﻿Основные услуги;Стоимость
Ответхранение (холодный склад) СПЕЦЦЕНА!;9 руб./паллет
Ответхранение негабарит (холодный склад);14 руб./кв.м.
Ответхранение (теплый склад);12 руб./паллет
Ответхранение негабарит (теплый склад);18 руб./кв.м.
Ответхранение на открытой площадке;7 руб./кв.м
Выгрузка/Погрузка;
Механическая;100 руб./паллет
Механическая негабарит;120 руб./паллет
Ручная;450 руб./тонна
Приемка и обработка;
до 1 кг;3 руб./ед.
1кг-5 кг;5 руб./ед.
5кг-10кг;8 руб./ед.
10кг-20кг;10 руб./ед.
20кг-50кг;15 руб./ед.
Дополнительные услуги;
Паллетирование и стрейчевание;80 руб./паллет
Оформление комплекта документов;100 руб./комплект
Выкуп паллет;200 руб/ед.
Перепаковка в короб;30 руб./ед.
Ручная обработка;350 руб./чел/ч
Кросс докинг;
Механический (за 1 операцию);100 руб./паллет
Ручной;10 руб./короб
